"subject","predicate","object"
"http://es.wikipedia.org/wiki/WEWN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WEWN"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/2000/01/rdf-schema#label","WEWN"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/2000/01/rdf-schema#comment","WEWN (Worldwide Eternal Word Network) es una estación de radio de onda corta estadounidense operada por Eternal Word Television Network desde la ciudad de Irondale, Alabama, en las afueras de Birmingham con un transmisor de 500 kilovatios."
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zssl"
"http://es.dbpedia.org/resource/WEWN","http://xmlns.com/foaf/0.1/name","WEWN"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.5036
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.4742
"http://es.dbpedia.org/resource/WEWN","http://xmlns.com/foaf/0.1/homepage","https://www.ewtn.com/espanol/index.asp"
"http://es.dbpedia.org/resource/WEWN","http://xmlns.com/foaf/0.1/homepage","http://www.ewtn.com/radio"
"http://es.dbpedia.org/resource/WEWN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_católicas"
"http://es.dbpedia.org/resource/WEWN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_exterior_(radiodifusión)"
"http://es.dbpedia.org/resource/WEWN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_onda_corta"
"http://es.dbpedia.org/resource/WEWN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/WEWN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Estados_Unidos"
"http://es.dbpedia.org/resource/WEWN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WEWN"
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Irondale_(Alabama)"
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/formato","Religiosa católica"
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/frecuencia",93851205015610
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/nombre","WEWN"
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/EWTN"
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/potencia",100
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/primeraEmisión",1992
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/sitioWeb","http://www.ewtn.com/radio"
"http://es.dbpedia.org/resource/WEWN","http://es.dbpedia.org/property/área","América, Europa y África"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/wikiPageID",1299364
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/wikiPageRevisionID",128819460
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ewtn.com/espanol/index.asp"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ewtn.com/radio/frequency-guide"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewtn.com/radio"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/wikiPageLength",1467
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/licensee","Eternal Word Television Network"
"http://es.dbpedia.org/resource/WEWN","http://www.georss.org/georss/point","33.50361111111111 -86.47416666666666"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Irondale_(Alabama)"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Alabama"
"http://es.dbpedia.org/resource/WEWN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WEWN?oldid=128819460&ns=0"
"http://es.dbpedia.org/resource/WEWN","http://dbpedia.org/ontology/abstract","WEWN (Worldwide Eternal Word Network) es una estación de radio de onda corta estadounidense operada por Eternal Word Television Network desde la ciudad de Irondale, Alabama, en las afueras de Birmingham con un transmisor de 500 kilovatios."
"http://es.dbpedia.org/resource/Criterios","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/WEWN"
"http://dbpedia.org/resource/WEWN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WEWN"
