"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Costa_Rica_de_2002","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente"
"http://es.wikipedia.org/wiki/Partido_Guanacaste_Independiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/2000/01/rdf-schema#label","Partido Guanacaste Independiente"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Guanacaste Independiente fue un partido político provincial de la provincia de Guanacaste, Costa Rica. El partido participó en todos los comicios a partir de las elecciones presidenciales de 1994, obteniendo algunos cargos municipales menores pero nunca obtuvo alcaldes o diputados, se disolvió en 2010. El partido buscaba mayor autonomía para Guanacaste, algunos sectores lo acusaban de ser separatista.​"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t3_d"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://xmlns.com/foaf/0.1/name","Partido Guanacaste Independiente"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_independentistas"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_provincia_de_Guanacaste"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1993"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2010"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Guanacaste_Independiente"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://es.dbpedia.org/property/disolución",25
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Independentismo_guanacasteco"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://es.dbpedia.org/property/logo","Bandera_Guanacaste_Independiente.gif"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://es.dbpedia.org/property/nombre","Partido Guanacaste Independiente"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://es.dbpedia.org/property/presidente","José Ángel Jara Chavarría"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://es.dbpedia.org/property/secretario","Luis Eduardo ""Chito"" Arata Herrero"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://dbpedia.org/ontology/wikiPageID",6536764
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://dbpedia.org/ontology/wikiPageRevisionID",119108541
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://dbpedia.org/ontology/colourName","blue"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://dbpedia.org/ontology/extinctionYear","0025"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://dbpedia.org/ontology/formationYear","0004"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Independentismo_guanacasteco"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Guanacaste_Independiente?oldid=119108541&ns=0"
"http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente","http://dbpedia.org/ontology/abstract","El Partido Guanacaste Independiente fue un partido político provincial de la provincia de Guanacaste, Costa Rica. El partido participó en todos los comicios a partir de las elecciones presidenciales de 1994, obteniendo algunos cargos municipales menores pero nunca obtuvo alcaldes o diputados, se disolvió en 2010. El partido buscaba mayor autonomía para Guanacaste, algunos sectores lo acusaban de ser separatista.​"
"http://dbpedia.org/resource/Independent_Guanacaste_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Guanacaste_Independiente"
