"subject","predicate","object"
"http://dbpedia.org/resource/Sorry!_(game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sorry!"
"http://es.wikipedia.org/wiki/Sorry!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorry!"
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/2000/01/rdf-schema#label","Sorry!"
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/2000/01/rdf-schema#comment","Sorry!​​ es un juego de mesa que se basa el antiguo juego de tipo ""cruz y círculo"" parchís. Los jugadores tratan recorrer todo el tablero con sus piezas más rápido que el resto. Originalmente fabricado por Parker Brothers y ahora por Hasbro (en España fue distribuido por Educa Borrás). Sorry! puede jugarse con un número de entre 2 a cuatro jugadores, mayores de seis años hasta adultos. El título del juego se basa en las muchas maneras en las que un jugador puede evitar el progreso del resto, mientras se disculpa diciendo ""¡Lo siento!"" (""Sorry!"" en inglés)."
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pv07"
"http://es.dbpedia.org/resource/Sorry!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_Hasbro"
"http://es.dbpedia.org/resource/Sorry!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parchises"
"http://es.dbpedia.org/resource/Sorry!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_sociedad_sobre_tablero"
"http://es.dbpedia.org/resource/Sorry!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_infantiles"
"http://es.dbpedia.org/resource/Sorry!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sorry!"
"http://es.dbpedia.org/resource/Sorry!","http://es.dbpedia.org/property/azar","Cartas"
"http://es.dbpedia.org/resource/Sorry!","http://es.dbpedia.org/property/duración","-300.0"
"http://es.dbpedia.org/resource/Sorry!","http://es.dbpedia.org/property/edades",6
"http://es.dbpedia.org/resource/Sorry!","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Parker_Brothers"
"http://es.dbpedia.org/resource/Sorry!","http://es.dbpedia.org/property/imagen","Sorry_diamond_edit.jpg"
"http://es.dbpedia.org/resource/Sorry!","http://es.dbpedia.org/property/jugadores",2
"http://es.dbpedia.org/resource/Sorry!","http://es.dbpedia.org/property/título","Sorry!"
"http://es.dbpedia.org/resource/Sorry!","http://dbpedia.org/ontology/wikiPageID",6338233
"http://es.dbpedia.org/resource/Sorry!","http://dbpedia.org/ontology/wikiPageRevisionID",119720238
"http://es.dbpedia.org/resource/Sorry!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/patents/US1903661"
"http://es.dbpedia.org/resource/Sorry!","http://dbpedia.org/ontology/wikiPageLength",3890
"http://es.dbpedia.org/resource/Sorry!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sorry!?oldid=119720238&ns=0"
"http://es.dbpedia.org/resource/Sorry!","http://dbpedia.org/ontology/abstract","Sorry!​​ es un juego de mesa que se basa el antiguo juego de tipo ""cruz y círculo"" parchís. Los jugadores tratan recorrer todo el tablero con sus piezas más rápido que el resto. Originalmente fabricado por Parker Brothers y ahora por Hasbro (en España fue distribuido por Educa Borrás). Sorry! puede jugarse con un número de entre 2 a cuatro jugadores, mayores de seis años hasta adultos. El título del juego se basa en las muchas maneras en las que un jugador puede evitar el progreso del resto, mientras se disculpa diciendo ""¡Lo siento!"" (""Sorry!"" en inglés)."
