"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Shewan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Shewan"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Shewan"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Shewan fue un enfrentamiento militar entre fuerzas de la coalición e insurgentes talibanes que tuvo lugar el 8 de agosto de 2008, cerca del pueblo de Shewan, en la provincia de Farāh, durante la Guerra de Afganistán."
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1hk5"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán (2001-presente)"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://xmlns.com/foaf/0.1/name","Batalla de Shewan"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2008"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Shewan"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/bajas",50
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/combatientes","Insurgentes talibanes"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Afganistán_(2001-2014)"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/descripciónImagen","Ataque aéreo en Shewan durante la batalla."
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/imagen","Airstrike Shewan Farah province.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Provincia_de_Farāh"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/nombre","Batalla de Shewan"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/resultado","Victoria de la coalición"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/soldados",200
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/soldados",": 30 soldados"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://es.dbpedia.org/property/soldados","Policía Nacional Afgana: tres secciones"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/wikiPageID",4305253
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/wikiPageRevisionID",125695615
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/wikiPageLength",2840
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/causalties","50+ muertos (según Estados Unidos)"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/causalties","2 heridos"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/combatant","200-250"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/combatant","Policía Nacional Afgana: tres secciones"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/combatant","Insurgentes talibanes"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/combatant",": 30 soldados"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/result","Victoria de la coalición"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Farāh"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Shewan?oldid=125695615&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Shewan","http://dbpedia.org/ontology/abstract","La Batalla de Shewan fue un enfrentamiento militar entre fuerzas de la coalición e insurgentes talibanes que tuvo lugar el 8 de agosto de 2008, cerca del pueblo de Shewan, en la provincia de Farāh, durante la Guerra de Afganistán. El 8 de agosto de 2008, dos secciones de Marines estadounidenses de la compañía Golf, 2º pelotón, , un equipo de morteros de 81 mm, elementos del , tres secciones de la  lideradas por el sargento mayor de policía Hadji-Kadadoud, un sargento de primera del Ejército de los Estados Unidos como asesor, y un asesor de , Jason ""Happy"" Gilmore, fueron emboscados por aproximadamente 200-250 combatientes de la guerrilla talibán armados con armas ligeras, granadas propulsadas por cohete (RPG), y morteros de 81 mm. Después de quince horas de combate los Marines prevalecieron, expulsando a los talibanes hacia las montañas."
"http://dbpedia.org/resource/Battle_of_Shewan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Shewan"
