"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna","http://www.w3.org/2000/01/rdf-schema#label","Historia de Madonna"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Madonna"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Madonna"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biógrafos_y_especialistas_en_Madonna"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna","http://dbpedia.org/ontology/wikiPageID",9049741
"http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna","http://dbpedia.org/ontology/wikiPageRevisionID",118182236
"http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Madonna?oldid=118182236&ns=14"
"http://es.dbpedia.org/resource/Corsé_cónico_Gaultier_de_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Intereses_políticos_de_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Impacto_cultural_de_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Análisis_a_la_obra_musical_de_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Historia_de_Madonna_en_el_cine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Historia_de_Madonna_en_el_arte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Historia_de_Madonna_en_los_videoclips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Filtraciones_y_violación_de_los_derechos_de_autor_a_las_obras_de_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_y_la_discriminación_por_edad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Actuaciones_en_directo_de_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_Studies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_una_celebridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_y_MTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_en_la_cultura_popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_piercing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Efecto_Madonna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_feminista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_sexual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Categoría:Fandom_de_Madonna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_comercial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_cultural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
"http://es.dbpedia.org/resource/Madonna_como_un_icono_de_la_moda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madonna"
