"subject","predicate","object"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#label","football match"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#label","voetbal wedstrijd"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#label","partido de fútbol"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#label","αγώνας ποδοσφαίρου"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#label","cluiche peile"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#label","Fußballspiel"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#label","mecz piłki nożnej"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#comment","a competition between two football teams"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/ontology/FootballMatch","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:FootballMatch"
