"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ayamonte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Badajoz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Mérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Medellín_(Badajoz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana"
"http://es.dbpedia.org/resource/El_Granado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://www.w3.org/2000/01/rdf-schema#label","Localidades de España atravesadas por el río Guadiana"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de España atravesadas por el río Guadiana"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Guadiana"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_por_río"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://dbpedia.org/ontology/wikiPageID",8392209
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://dbpedia.org/ontology/wikiPageRevisionID",106103719
"http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_España_atravesadas_por_el_río_Guadiana?oldid=106103719&ns=14"
