"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/2000/01/rdf-schema#label","Antoing"
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/2000/01/rdf-schema#comment","Antoing es una ciudad y municipio francófono de Bélgica situado en la Región Valona, en la provincia de Henao. Cuenta con más de 7.500 habitantes."
"http://es.dbpedia.org/resource/Antoing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017qf1"
"http://es.dbpedia.org/resource/Antoing","http://xmlns.com/foaf/0.1/name","Localización de Antoing en la provincia de Henao"
"http://es.dbpedia.org/resource/Antoing","http://xmlns.com/foaf/0.1/name","Antoing"
"http://es.dbpedia.org/resource/Antoing","http://xmlns.com/foaf/0.1/homepage","http://www.antoing.net"
"http://es.dbpedia.org/resource/Antoing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Henao"
"http://es.dbpedia.org/resource/Antoing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Henao"
