"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbert_A._Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbert_Alexander_Simon"
"http://es.dbpedia.org/resource/Herbert_A_Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbert_Alexander_Simon"
"http://es.dbpedia.org/resource/Herbert_Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herbert_Alexander_Simon"
"http://dbpedia.org/resource/Herbert_A._Simon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herbert_Alexander_Simon"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/2000/01/rdf-schema#label","Herbert Alexander Simon"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Alexander Simon (15 de junio de 1916 – 9 de febrero de 2001), fue un economista, politólogo y teórico de las ciencias sociales estadounidense. En 1978 fue laureado con el Premio del Banco de Suecia en Ciencias Económicas en memoria de Alfred Nobel por ser «uno de los investigadores más importantes en el terreno interdisciplinario» y «porque su trabajo ha contribuido a racionalizar el proceso de toma de decisiones»."
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pdl"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://xmlns.com/foaf/0.1/name","Dana Scott"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://xmlns.com/foaf/0.1/name","Michael Rabin"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_cognitivos"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_Teoría_John_von_Neumann"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_honorarios_de_la_Association_for_Computing_Machinery"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mundial_de_Ciencias"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_informática"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Herbert_Alexander_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Estados_Unidos"
