"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Díaz_Escudero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Díaz_Escudero"
"http://es.dbpedia.org/resource/Carlos_Diaz_Escudero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Díaz_Escudero"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://www.w3.org/2000/01/rdf-schema#label","Carlos Díaz Escudero"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Diaz Escudero fotógrafo y pintor desde 1860. En el año 1879 se asoció al fotógrafo Eduardo Clifford Spencer, iniciando así un estudio fotográfico que acompañó al Ejército en sus distintas campañas militares. Cabe destacar que, la rapidez con la que ocurrían los enfrentamientos les impedía a los fotógrafos el desplazamiento a los lugares donde ocurrían las batallas."
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Díaz_Escudero"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://dbpedia.org/ontology/wikiPageID",3017222
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://dbpedia.org/ontology/wikiPageRevisionID",114144194
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129155406/http:/guerradelpacifico1879.cl/fotografias1.html"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810042807/http:/www.ulima.edu.pe/revistas/contratexto/v4/art9.htm"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091109213419/http:/www.laguerradelpacifico.cl/fotos/fotos.htm"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-94023.html"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Díaz_Escudero?oldid=114144194&ns=0"
"http://es.dbpedia.org/resource/Carlos_Díaz_Escudero","http://dbpedia.org/ontology/abstract","Carlos Diaz Escudero fotógrafo y pintor desde 1860. En el año 1879 se asoció al fotógrafo Eduardo Clifford Spencer, iniciando así un estudio fotográfico que acompañó al Ejército en sus distintas campañas militares. Sus fotografías eran muy variadas; realizaban retratos a los soldados, registraban los campos de batalla y algunos “paisajes” de los frentes de guerra. Estas imágenes influyeron de diversas formas tanto en los familiares de los soldados como en la población en general; ya que generaron un gran sentimiento nacionalista. Además eran comercializadas tanto para el público como para los periódicos, que las utilizaba para los grabados e informar el avance de la Guerra del Pacífico. Cabe destacar que, la rapidez con la que ocurrían los enfrentamientos les impedía a los fotógrafos el desplazamiento a los lugares donde ocurrían las batallas."
"http://es.dbpedia.org/resource/Carlos_diaz_escudero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Díaz_Escudero"
