"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santuario_della_Madonna_delle_Lacrime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/2000/01/rdf-schema#label","Santuario della Madonna delle Lacrime"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/2000/01/rdf-schema#comment","El santuario della Madonna delle Lacrime (en español,  Santuario de la Virgen de las Lágrimas) es un santuario mariano y una basílica menor de Siracusa, Sicilia (Italia)."
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://xmlns.com/foaf/0.1/name","Basílica Santuario de la Virgen de las Lágrimas"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://xmlns.com/foaf/0.1/homepage","http://www.madonnadellelacrime.it"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siracusa"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_dedicadas_a_Nuestra_Señora"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Italia"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Sicilia"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1994"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1994"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_della_Madonna_delle_Lacrime"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/construcción",1966
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/estatus","basílica menor"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/imagen","Santuario della Madonna delle Lacrime  - panoramio.jpg"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/mapa","Pianta del Santuario di Siracusa.jpg"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Siracusa"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/nombre","Basílica Santuario de la Virgen de las Lágrimas"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/nombreLocal","Basilica santuario Madonna delle Lacrime"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/pieImagen","Vista exterior del santuario"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://es.dbpedia.org/property/ubicación","Via del Santuario, 33"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://dbpedia.org/ontology/wikiPageID",8753025
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://dbpedia.org/ontology/wikiPageRevisionID",117846635
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madonnadellelacrime.it"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://dbpedia.org/ontology/wikiPageLength",5032
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_della_Madonna_delle_Lacrime?oldid=117846635&ns=0"
"http://es.dbpedia.org/resource/Santuario_della_Madonna_delle_Lacrime","http://dbpedia.org/ontology/abstract","El santuario della Madonna delle Lacrime (en español,  Santuario de la Virgen de las Lágrimas) es un santuario mariano y una basílica menor de Siracusa, Sicilia (Italia)."
