"subject","predicate","object"
"http://dbpedia.org/resource/Empress_Elisabeth_of_Austria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Zita_de_Borbón-Parma","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Los_tíos_queridos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.wikipedia.org/wiki/Isabel_de_Baviera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/María_Ana_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Sofía_Federica_de_Austria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Sofía_Federica_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Gisela_de_Austria","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Gisela_de_Austria","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Austria-Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Austria-Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Austria_Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Austria_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Wittelsbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Wittelsbach-Wittelsbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Wittelsbach_Wittelsbach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_en_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Sissi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Sissí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_de_Baviera"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_de_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Baviera"
