"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stadionul_Viitorul_(Ovidiu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)"
"http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)","http://www.w3.org/2000/01/rdf-schema#label","Stadionul Viitorul (Ovidiu)"
"http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stadionul_Viitorul_(Ovidiu)"
"http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)","http://dbpedia.org/ontology/wikiPageID",9070163
"http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)","http://dbpedia.org/ontology/wikiPageRevisionID",118616742
"http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Viitorul_(Ovidiu)"
"http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stadionul_Viitorul_(Ovidiu)?oldid=118616742&ns=0"
"http://es.dbpedia.org/resource/FC_Viitorul_Constanța","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)"
"http://es.dbpedia.org/resource/FC_Viitorul_Constanța","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Stadionul_Viitorul_(Ovidiu)"
