"subject","predicate","object"
"http://es.dbpedia.org/resource/Quincas_Borba","http://www.w3.org/2000/01/rdf-schema#label","Quincas Borba"
"http://es.dbpedia.org/resource/Quincas_Borba","http://www.w3.org/2000/01/rdf-schema#comment","Quincas Borba es una novela escrita por el escritor brasileño Machado de Assis. Fue publicada por primera vez en 1891. Con Memorias póstumas de Brás Cubas y Don Casmurro, es considerada una de las principales obras del escritor brasileño. En esta novela Machado explica con más profundidad el ""Humanitismo"", una seudo-doctrina filosófica formulada por Quincas Borba en Memorias póstumas de Brás Cubas."
"http://es.dbpedia.org/resource/Quincas_Borba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271pcx"
"http://es.dbpedia.org/resource/Quincas_Borba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joaquim_Machado_de_Assis"
"http://es.dbpedia.org/resource/Quincas_Borba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1891"
"http://es.dbpedia.org/resource/Quincas_Borba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1891"
"http://es.dbpedia.org/resource/Quincas_Borba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quincas_Borba"
"http://es.dbpedia.org/resource/Quincas_Borba","http://dbpedia.org/ontology/wikiPageID",2011350
"http://es.dbpedia.org/resource/Quincas_Borba","http://dbpedia.org/ontology/wikiPageRevisionID",124575571
"http://es.dbpedia.org/resource/Quincas_Borba","http://dbpedia.org/ontology/wikiPageLength",1531
"http://es.dbpedia.org/resource/Quincas_Borba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quincas_Borba?oldid=124575571&ns=0"
"http://es.dbpedia.org/resource/Quincas_Borba","http://dbpedia.org/ontology/abstract","Quincas Borba es una novela escrita por el escritor brasileño Machado de Assis. Fue publicada por primera vez en 1891. Con Memorias póstumas de Brás Cubas y Don Casmurro, es considerada una de las principales obras del escritor brasileño. En esta novela Machado explica con más profundidad el ""Humanitismo"", una seudo-doctrina filosófica formulada por Quincas Borba en Memorias póstumas de Brás Cubas."
"http://dbpedia.org/resource/Quincas_Borba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quincas_Borba"
"http://es.wikipedia.org/wiki/Quincas_Borba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quincas_Borba"
