"subject","predicate","object"
"http://es.wikipedia.org/wiki/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya"
"http://dbpedia.org/resource/Our_Lady_of_Saidnaya_Monastery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Nuestra Señora de Saydnaya"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Saydnaya","http://www.w3.org/2000/01/rdf-schema#comment","El Monasterio de Nuestra Señora de Saydnaya​ es un monasterio de el rito ortodoxo situado en Saydnaya, Siria. Fue dañado durante la guerra civil de Siria. Es uno de los monasterios más antiguos del mundo y de la región. La Iglesia dio la bienvenida a muchos visitantes antes de la crisis de Siria, incluyendo una mezcla de diferentes religiones y etnias. El monasterio está dirigido por una orden religiosa de monjas que se ocupan de la iglesia y de sus espacios sagrados."
