"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/2000/01/rdf-schema#label","The Sun Sessions"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/2000/01/rdf-schema#comment","The Sun Sessions es un álbum de compilación de Elvis Presley de 1976, el cual mezcla varios géneros. El título del álbum viene por el hecho que las grabaciones se realizaron en Sun Studios. Fue grabado entre julio de 1954 y julio de 1955. El eslogan del estudio de grabación de Sam Phillips era: ""Grabamos cualquier cosa -donde sea- en cualquier momento"". En 1953, Elvis Presley, a la edad de 18 años, entró al estudio y grabó un disco de dos canciones por el precio de $3.98 y se lo llevó a su casa."
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hzgr1"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elvis_Presley"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1976"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Sun_Sessions"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/actual","The Sun Sessions"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Elvis:_A_Legendary_Performer_Volume_2"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Elvis_Presley"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/añoa",1976
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/añoac",1976
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/añop",1976
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/calificación","* Allmusic  link
* Rolling Stone"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/duración","2387.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Wakely"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Crudup"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Monroe"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","McCoy, Singleton"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Feathers, Kesler"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Kesler, Taylor"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Payne"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Sallee"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Parker, Phillips"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Brown"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Robin, Shelton, Shelton"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Hart, Rodgers"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Gunter"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","David"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extra","Arnold"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/extraColumn","Compositor"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/grabación","julio de 1954 - julio de 1955"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","146.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","117.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","161.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","159.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","157.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","134.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","137.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","132.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","124.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/nombre","The Sun Sessions"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/From_Elvis_Presley_Boulevard,_Memphis,_Tennessee"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sam_Phillips"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_grandes_éxitos"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","Good Rockin' Tonight"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Blue_Moon_of_Kentucky"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","I Love You Because"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","Trying to Get to You"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","Milk Cow Blues"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","Mystery Train"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","Baby Let's Play House"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","I'll Never Let You Go"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","Just Because"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","Blue Moon"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","You're a Heartbreaker"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","I'm Left, You're Right, She's Gone"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","I Don't Care If the Sun Don't Shine"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","I Forgot to Remember to Forget"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/That's_All_Right"
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://dbpedia.org/ontology/wikiPageID",3215648
"http://es.dbpedia.org/resource/The_Sun_Sessions","http://dbpedia.org/ontology/wikiPageRevisionID",128097674
