"subject","predicate","object"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/2000/01/rdf-schema#label","Kupinec"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/2000/01/rdf-schema#comment","Kupinec es una localidad de Croacia en el municipio de Klinča Sela, condado de Zagreb."
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8_dx"
"http://es.dbpedia.org/resource/Kupinec","http://xmlns.com/foaf/0.1/name","Kupinec"
"http://es.dbpedia.org/resource/Kupinec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zagreb"
"http://es.dbpedia.org/resource/Kupinec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kupinec"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/cp",10450
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/elevaciónMedia",142
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/nombre","Kupinec"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/nombreOficial","Kupinec"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kupinec en Croacia"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/población",887
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/prefijoTelefónico",1
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/superficie",2334
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Klinča_Sela"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Zagreb"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Kupinec","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/wikiPageID",5899398
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/wikiPageRevisionID",120492820
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/wikiPageLength",3125
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/areaCode","01"
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/populationTotal",887
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/postalCode","10450"
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kupinec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kupinec?oldid=120492820&ns=0"
"http://es.dbpedia.org/resource/Kupinec","http://dbpedia.org/ontology/abstract","Kupinec es una localidad de Croacia en el municipio de Klinča Sela, condado de Zagreb."
"http://dbpedia.org/resource/Kupinec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kupinec"
"http://es.wikipedia.org/wiki/Kupinec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kupinec"
