"subject","predicate","object"
"http://es.dbpedia.org/resource/Coenonympha_dorus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coenonympha"
"http://es.dbpedia.org/resource/Coenonympha_dorus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coenonympha"
"http://es.dbpedia.org/resource/Coenonympha","http://www.w3.org/2000/01/rdf-schema#label","Coenonympha"
"http://es.dbpedia.org/resource/Coenonympha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satyrini"
"http://es.dbpedia.org/resource/Coenonympha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coenonympha"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nymphalidae"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/genus","Coenonympha"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/genusAuthority","Hübner, 1819"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/imageCaption","Coenonympha darwiniana"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/name","Coenonympha"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Satyrini"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/typeSpecies","Papilio geticus"
"http://es.dbpedia.org/resource/Coenonympha","http://es.dbpedia.org/property/typeSpeciesAuthority","Fabricius, 1787"
"http://es.dbpedia.org/resource/Coenonympha","http://dbpedia.org/ontology/wikiPageID",9626553
"http://es.dbpedia.org/resource/Coenonympha","http://dbpedia.org/ontology/wikiPageRevisionID",129986905
"http://es.dbpedia.org/resource/Coenonympha","http://dbpedia.org/ontology/wikiPageLength",14856
"http://es.dbpedia.org/resource/Coenonympha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coenonympha?oldid=129986905&ns=0"
"http://es.dbpedia.org/resource/Coenonympha_arcania","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Coenonympha"
"http://es.dbpedia.org/resource/Coenonympha_arcania","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coenonympha"
"http://es.dbpedia.org/resource/Coenonympha_pamphilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Coenonympha"
"http://es.wikipedia.org/wiki/Coenonympha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coenonympha"
