"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cassigerinella_chipolensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassigerinella_chipolensis"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://www.w3.org/2000/01/rdf-schema#label","Cassigerinella chipolensis"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://www.w3.org/2000/01/rdf-schema#comment","Cassigerinella chipolensis (Cushman & Ponton, 1932) es una especie extinta de foraminífero planctónico del género Cassigerinella, de la familia Cassigerinellidae y de la superfamilia Hantkeninoidea​ y del orden Globigerinida.​ Su rango cronoestratigráfico abarca desde el Bartoniense medio (Eoceno medio) hasta la Serravalliense (Mioceno medio).​ Habitó latitudes tropicales a templadas.​"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://xmlns.com/foaf/0.1/name","Cassigerinella chipolensis"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_de_foraminíferos_planctónicos"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassigerinella_chipolensis"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/binomial","Cassigerinella chipolensis †"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cassigerinellidae"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Serravalliense"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Bartoniense"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/genus","Cassigerinella"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/name","Cassigerinella chipolensis"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Globigerinida"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Heterohelicida"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Cassigerinella_chipolensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Globigerinina"
