"subject","predicate","object"
"http://es.wikipedia.org/wiki/Evert_Taube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evert_Taube"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/2000/01/rdf-schema#label","Evert Taube"
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/2000/01/rdf-schema#comment","Evert Axel Taube (Nacido el 12 de marzo de 1890 en Gotemburgo – fallecido el 31 de enero de 1976 en Estocolmo) fue un poeta, artista, compositor y cantor sueco. Por su amplia producción musical es considerado como uno de los más importantes músicos suecos. Durante el periodo en Argentina, Evert Taube también obtuvo la ciudadanía argentina.[cita requerida] Evert Taube se casó con la escultora y pintora Astri Bergman y tuvieron 4 niños; Per-Evert Arvid Joachim Taube (1926–2009), Rose Marie Astrid Elisabet Taube (1928–1928), Ellinor Gunnel Astri Elisabeth Taube (1930–1998) y  (1934–)."
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3qm"
"http://es.dbpedia.org/resource/Evert_Taube","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050513194558/http:/www.everttaube.info/"
"http://es.dbpedia.org/resource/Evert_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotemburgo"
"http://es.dbpedia.org/resource/Evert_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Suecia"
"http://es.dbpedia.org/resource/Evert_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laudistas"
"http://es.dbpedia.org/resource/Evert_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Evert_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Evert_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Argentina"
"http://es.dbpedia.org/resource/Evert_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Suecia"
"http://es.dbpedia.org/resource/Evert_Taube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evert_Taube"
"http://es.dbpedia.org/resource/Evert_Taube","http://dbpedia.org/ontology/wikiPageID",4085781
"http://es.dbpedia.org/resource/Evert_Taube","http://dbpedia.org/ontology/wikiPageRevisionID",130373852
"http://es.dbpedia.org/resource/Evert_Taube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100712005344/http:/www.everttaube.info/index.php%3Fid=96&lang=en"
"http://es.dbpedia.org/resource/Evert_Taube","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taubesallskapet.se/"
"http://es.dbpedia.org/resource/Evert_Taube","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Flist=RDjkMPZ3qp3Eo&v=jkMPZ3qp3Eo"
"http://es.dbpedia.org/resource/Evert_Taube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050513194558/http:/www.everttaube.info/"
"http://es.dbpedia.org/resource/Evert_Taube","http://dbpedia.org/ontology/wikiPageLength",3144
"http://es.dbpedia.org/resource/Evert_Taube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evert_Taube?oldid=130373852&ns=0"
"http://es.dbpedia.org/resource/Evert_Taube","http://dbpedia.org/ontology/abstract","Evert Axel Taube (Nacido el 12 de marzo de 1890 en Gotemburgo – fallecido el 31 de enero de 1976 en Estocolmo) fue un poeta, artista, compositor y cantor sueco. Por su amplia producción musical es considerado como uno de los más importantes músicos suecos. En 1910 viajó a América Latina donde permaneció 5 años trabajando, principalmente en Argentina. Durante su estadía en Argentina fue fuertemente inspirado por la música rioplatense, principalmente por el tango; allí creó algunas de sus más famosas canciones, entre las más destacadas son ""Fritiof och Carmencita"" (""Samborombon"") y ""När jag var en ung caballero"" (""Cuando yo era un joven caballero""). La canción ""Fritiof och Carmencita"" cuenta en ritmo de tango la historia de como Evert Taube, a través de su alias Fritiof Andersson, se enamora de la joven Carmencita en la localidad de Samborombón (Provincia de Buenos Aires), la cual lo rechaza por querer casarse con un terrateniente local. Además escribió unos diez tangos y otras canciones inspriradas por la música y el mundo latinoamericano; Vidalitá, Sololá, Stockholmsmelodi, Bibbi entre otras. Esta última canción incluso contiene fragmentos de Bartolo, una canción conocida en gran parte de América Latina. Durante el periodo en Argentina, Evert Taube también obtuvo la ciudadanía argentina.[cita requerida] Evert Taube se casó con la escultora y pintora Astri Bergman y tuvieron 4 niños; Per-Evert Arvid Joachim Taube (1926–2009), Rose Marie Astrid Elisabet Taube (1928–1928), Ellinor Gunnel Astri Elisabeth Taube (1930–1998) y  (1934–)."
"http://dbpedia.org/resource/Evert_Taube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Evert_Taube"
