"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes austríacos hacia Perú"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes austríacos hacia Perú"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_hacia_Perú"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://dbpedia.org/ontology/wikiPageID",9373256
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",125179179
"http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes_austríacos_hacia_Perú?oldid=125179179&ns=14"
"http://es.dbpedia.org/resource/Alois_Schreiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú"
"http://es.dbpedia.org/resource/Adolfo_Winternitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_austríacos_hacia_Perú"
