"subject","predicate","object"
"http://es.dbpedia.org/resource/Aegypius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegypius"
"http://es.dbpedia.org/resource/Aegypius_jinniushanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegypius"
"http://es.dbpedia.org/resource/Aegypius_monachus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aegypius"
"http://es.dbpedia.org/resource/Categoría:Aegypius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aegypius","http://www.w3.org/2000/01/rdf-schema#label","Aegypius"
"http://es.dbpedia.org/resource/Categoría:Aegypius","http://www.w3.org/2004/02/skos/core#prefLabel","Aegypius"
"http://es.dbpedia.org/resource/Categoría:Aegypius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aegypiinae"
"http://es.dbpedia.org/resource/Categoría:Aegypius","http://dbpedia.org/ontology/wikiPageID",7356079
"http://es.dbpedia.org/resource/Categoría:Aegypius","http://dbpedia.org/ontology/wikiPageRevisionID",90134284
"http://es.dbpedia.org/resource/Categoría:Aegypius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aegypius?oldid=90134284&ns=14"
