"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túnel_submarino_Accio-Préveza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://www.w3.org/2000/01/rdf-schema#label","Túnel submarino Accio-Préveza"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://www.w3.org/2000/01/rdf-schema#comment","El Túnel submarino Accio-Préveza​(en griego: Υποθαλάσσια σήραγγα Πρέβεζας - Ακτίου) es un túnel vehicular bajo el mar que a través de la boca del Golfo de Arta, en el oeste de Grecia. Vincula Epiro y la ciudad de Préveza en la costa norte del golfo con el cabo de Accio (Actium) en Aetolia-Acarnania, en Grecia central. Terminado en 2002, el túnel es una pieza importante de la infraestructura en una región previamente subdesarrollada, y en gran medida acorta la distancia de recorrido entre los dos lados del golfo, que anteriormente solo era posible en ferry. Es el primer y hasta ahora único túnel submarino en Grecia."
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9jbn"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_Grecia"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_submarino_Accio-Préveza"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/inauguración",2002
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/longitud",1.57
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/nombre","Túnel submarino Accio-Préveza"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/nombre","Υποθαλάσσια σήραγγα Πρέβεζας - Ακτίου"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/pieImagen","Vista del Túnel"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/tipo","submarino"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://es.dbpedia.org/property/uso","vehicular"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://dbpedia.org/ontology/wikiPageID",6140939
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://dbpedia.org/ontology/wikiPageRevisionID",119078448
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_submarino_Accio-Préveza?oldid=119078448&ns=0"
"http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza","http://dbpedia.org/ontology/abstract","El Túnel submarino Accio-Préveza​(en griego: Υποθαλάσσια σήραγγα Πρέβεζας - Ακτίου) es un túnel vehicular bajo el mar que a través de la boca del Golfo de Arta, en el oeste de Grecia. Vincula Epiro y la ciudad de Préveza en la costa norte del golfo con el cabo de Accio (Actium) en Aetolia-Acarnania, en Grecia central. Terminado en 2002, el túnel es una pieza importante de la infraestructura en una región previamente subdesarrollada, y en gran medida acorta la distancia de recorrido entre los dos lados del golfo, que anteriormente solo era posible en ferry. Es el primer y hasta ahora único túnel submarino en Grecia."
"http://dbpedia.org/resource/Aktio–Preveza_Undersea_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_submarino_Accio-Préveza"
