"subject","predicate","object"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/2000/01/rdf-schema#label","Thérèse Quentin"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/2000/01/rdf-schema#comment","Thérèse Quentin (5 de julio de 1929 – 20 de febrero de 2015) fue una actriz teatral, cinematográfica y televisiva de nacionalidad francesa."
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thérèse_Quentin"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://dbpedia.org/ontology/wikiPageID",8231896
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://dbpedia.org/ontology/wikiPageRevisionID",130345242
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928100116/http:/www.agencesartistiques.com/v2/template.cfm%3Fid=368&file=result.cfm&action=agent&id_Agent=0&categ=1&id_Artiste=7010"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://dbpedia.org/ontology/wikiPageLength",8834
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thérèse_Quentin?oldid=130345242&ns=0"
"http://es.dbpedia.org/resource/Thérèse_Quentin","http://dbpedia.org/ontology/abstract","Thérèse Quentin (5 de julio de 1929 – 20 de febrero de 2015) fue una actriz teatral, cinematográfica y televisiva de nacionalidad francesa."
"http://es.wikipedia.org/wiki/Thérèse_Quentin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thérèse_Quentin"
"http://dbpedia.org/resource/Thérèse_Quentin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thérèse_Quentin"
