"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerzas_terrestres_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas armadas de Abjasia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerzas armadas de Abjasia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abjasia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://dbpedia.org/ontology/wikiPageID",4762600
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://dbpedia.org/ontology/wikiPageRevisionID",119570201
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerzas_armadas_de_Abjasia?oldid=119570201&ns=14"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia"
