"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Johnson_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Johnson"
"http://dbpedia.org/resource/Edward_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Johnson"
"http://es.wikipedia.org/wiki/Edward_Johnson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Johnson"
"http://es.dbpedia.org/resource/Edward_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Edward Johnson"
"http://es.dbpedia.org/resource/Edward_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Johnson"
"http://es.dbpedia.org/resource/Edward_Johnson","http://dbpedia.org/ontology/wikiPageID",798623
"http://es.dbpedia.org/resource/Edward_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",106288229
"http://es.dbpedia.org/resource/Edward_Johnson","http://dbpedia.org/ontology/wikiPageLength",782
"http://es.dbpedia.org/resource/Edward_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Johnson?oldid=106288229&ns=0"
"http://es.dbpedia.org/resource/Ed_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Johnson"
"http://es.dbpedia.org/resource/Eddie_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Johnson"
