"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clásica_de_Pascua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásica_de_Pascua"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/2000/01/rdf-schema#label","Clásica de Pascua"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/2000/01/rdf-schema#comment","La Clásica de Pascua es una prueba ciclista de un día amateur española, que se disputa en la ciudad de Padrón (La Coruña) y sus alrededores, en el lunes de pascua. Está organizado por el Club Ciclista Padronés. Forma parte del calendario nacional de la Real Federación Española de Ciclismo."
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://xmlns.com/foaf/0.1/name","Clásica de Pascua"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Galicia"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásica_de_Pascua"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/equiposParticipantes","Amateur"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/formato","Carrera de un día"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/imagenTamaño",275
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/nombre","Clásica de Pascua"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/nombreOriginal","Clásica de Pascua"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/organizador","Club Ciclista Padronés"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://es.dbpedia.org/property/últimoGanador","Martín Lestido"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://dbpedia.org/ontology/wikiPageID",8905788
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://dbpedia.org/ontology/wikiPageRevisionID",118578753
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/wedstrijdfiche.php%3Fwedstrijdid=19225"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://dbpedia.org/ontology/wikiPageLength",5497
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásica_de_Pascua?oldid=118578753&ns=0"
"http://es.dbpedia.org/resource/Clásica_de_Pascua","http://dbpedia.org/ontology/abstract","La Clásica de Pascua es una prueba ciclista de un día amateur española, que se disputa en la ciudad de Padrón (La Coruña) y sus alrededores, en el lunes de pascua. Está organizado por el Club Ciclista Padronés. Forma parte del calendario nacional de la Real Federación Española de Ciclismo."
