"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Mensa_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Convento_de_las_Hermanas_de_Sion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Complejo_Ruso_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_la_Santísima_Trinidad_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Capilla_de_San_Vicente_de_Paul_(Jerusalén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gran_Sinagoga_de_Petaj_Tikva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Iglesia_de_Betfagé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Sinagoga_Tiféret_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_I","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_IV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_VI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_VII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Israel del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Israel del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Israel_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7567757
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",108232592
