"subject","predicate","object"
"http://es.dbpedia.org/resource/Centrolenella_bejaranoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphargus_bejaranoi"
"http://es.wikipedia.org/wiki/Nymphargus_bejaranoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nymphargus_bejaranoi"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/2000/01/rdf-schema#label","Nymphargus bejaranoi"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/2000/01/rdf-schema#comment","Nymphargus bejaranoi​​​ es una especie de anfibio anuro de la familia Centrolenidae."
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nymphargus"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nymphargus_bejaranoi"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/binomial","Nymphargus bejaranoi"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Centrolenidae"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/genus","Nymphargus"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/species","N. bejaranoi"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://es.dbpedia.org/property/synonyms","* Centrolenella bejaranoi (Cannatella, 1980) 
* Cochranella bejaranoi"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/wikiPageID",8711057
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/wikiPageRevisionID",113490730
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/wikiPageLength",2556
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/synonym","* Centrolenella bejaranoi (Cannatella, 1980)"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/synonym","* Cochranella bejaranoi (Cannatella, 1980)"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1980"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/David_Charles_Cannatella"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Centrolenidae"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nymphargus"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nymphargus_bejaranoi?oldid=113490730&ns=0"
"http://es.dbpedia.org/resource/Nymphargus_bejaranoi","http://dbpedia.org/ontology/abstract","Nymphargus bejaranoi​​​ es una especie de anfibio anuro de la familia Centrolenidae."
"http://es.dbpedia.org/resource/Cochranella_bejaranoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nymphargus_bejaranoi"
"http://dbpedia.org/resource/Nymphargus_bejaranoi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nymphargus_bejaranoi"
