"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cubiechas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cubiechas"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/2000/01/rdf-schema#label","Cubiechas"
"http://es.dbpedia.org/resource/Cubiechas","http://www.w3.org/2000/01/rdf-schema#comment","Cubiechas (Cubieḷḷas) —Barrio de Cubillas— forma parte del pueblo leonés y babiano de Torrebarrio, San Emiliano (León) España también denominado Barrio de Arriba, se sitúa en la misma falda de Peña Ubiña, las vistas hacia y desde Peña Ubiña son espectaculares. Representa el único pueblo de Babia con ""brañas"" y además ganadero por excelencia, aún en nuestros días se encuentra bien reglamentada la modalidad ancestral de pastoreo de la Vecera, consistente en la rotación de los vecinos por velandas según el número de cabezas, además entre sus vecinos se encuentran grandes criadores de equinos de la raza hispano-bretona."
"http://es.dbpedia.org/resource/Cubiechas","http://xmlns.com/foaf/0.1/name","Cubiechas"
"http://es.dbpedia.org/resource/Cubiechas","http://xmlns.com/foaf/0.1/homepage","http://www.aytosanemiliano.es"
"http://es.dbpedia.org/resource/Cubiechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Babia"
"http://es.dbpedia.org/resource/Cubiechas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Emiliano"
"http://es.dbpedia.org/resource/Cubiechas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubiechas"
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/alcalde","Inocencio Álvarez Álvarez"
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/altitud",1300
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Babia"
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/cp",24144
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/distancia",82
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/escudoTamaño",200
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Emiliano_(León)"
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/nombre","Cubiechas"
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/población",151
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
"http://es.dbpedia.org/resource/Cubiechas","http://es.dbpedia.org/property/web","http://www.aytosanemiliano.es"
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/wikiPageID",1984466
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/wikiPageRevisionID",128873261
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/wikiPageExternalLink","ftp://ftp.geodesia.ign.es/Red_Geodesica/Hoja0077/007761.pdf"
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipuleon.es/cgi-bin/mapserv%3Fmap=%2Fusr%2Fhome%2Fatica%2Fweb%2Fsan_emiliano%2Fmapa.map&layer=Catastro&layer=OrtofotoPropia&layer=Clasificacion&zoomsize=2&program=http%3A%2F%2Fwww.dipuleon.es%2Fcgi-bin%2Fmapserv&map_web_imagepath=%2Fusr%2Fhome%2Fatica%2Fweb%2Ftemp%2F&map_web_imageurl=http%3A%2F%2Fwww.dipuleon.es%2Fatica%2Ftemp%2F&imgsize="
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipuleon.es/cgi-bin/mapserv%3Fmap=/usr/home/atica/web/san_emiliano/mapa.map&layer=Catastro&layer=OrtofotoPropia&layer=Clasificacion&zoomsize=2&program=http:/www.dipuleon.es/cgi-bin/mapserv&map_web_imagepath=/usr/home/atica/web/temp/&map_web_imageurl=http:/www.dipuleon.es/atica/temp/&imgsize="
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytosanemiliano.es"
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/wikiPageLength",3553
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/populationTotal",151
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/postalCode","24144"
"http://es.dbpedia.org/resource/Cubiechas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
