"subject","predicate","object"
"http://es.dbpedia.org/resource/Filippo_Turati","http://www.w3.org/2000/01/rdf-schema#label","Filippo Turati"
"http://es.dbpedia.org/resource/Filippo_Turati","http://www.w3.org/2000/01/rdf-schema#comment","Filippo Turati (Canzo, 26 de noviembre de 1857 – París, 29 de marzo de 1932) fue un político, abogado y periodista italiano, entre los primeros e importantes dirigentes del socialismo italiano, entre los fundadores, en 1892, del Partido Socialista Italiano."
"http://es.dbpedia.org/resource/Filippo_Turati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wd6l"
"http://es.dbpedia.org/resource/Filippo_Turati","http://xmlns.com/foaf/0.1/homepage","http://www.criticasociale.net"
"http://es.dbpedia.org/resource/Filippo_Turati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Italiano"
"http://es.dbpedia.org/resource/Filippo_Turati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Filippo_Turati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Filippo_Turati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Italia"
"http://es.dbpedia.org/resource/Filippo_Turati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Filippo_Turati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Filippo_Turati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Italia"
"http://es.dbpedia.org/resource/Filippo_Turati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filippo_Turati"
"http://es.dbpedia.org/resource/Filippo_Turati","http://dbpedia.org/ontology/wikiPageID",4369338
"http://es.dbpedia.org/resource/Filippo_Turati","http://dbpedia.org/ontology/wikiPageRevisionID",130338496
"http://es.dbpedia.org/resource/Filippo_Turati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.criticasociale.net"
"http://es.dbpedia.org/resource/Filippo_Turati","http://dbpedia.org/ontology/wikiPageLength",12464
"http://es.dbpedia.org/resource/Filippo_Turati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filippo_Turati?oldid=130338496&ns=0"
"http://es.dbpedia.org/resource/Filippo_Turati","http://dbpedia.org/ontology/abstract","Filippo Turati (Canzo, 26 de noviembre de 1857 – París, 29 de marzo de 1932) fue un político, abogado y periodista italiano, entre los primeros e importantes dirigentes del socialismo italiano, entre los fundadores, en 1892, del Partido Socialista Italiano."
"http://es.dbpedia.org/resource/Partido_Socialista_Unitario_(1922)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Filippo_Turati"
"http://es.dbpedia.org/resource/Partido_Socialista_Unitario_(1922)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Filippo_Turati"
"http://es.dbpedia.org/resource/Turati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filippo_Turati"
"http://es.wikipedia.org/wiki/Filippo_Turati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filippo_Turati"
"http://es.dbpedia.org/resource/Partido_Socialista_Italiano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Filippo_Turati"
"http://dbpedia.org/resource/Filippo_Turati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filippo_Turati"
