"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrios_de_barranquilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrios_de_Barranquilla"
"http://dbpedia.org/resource/Barrios_and_Localities_of_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrios_de_Barranquilla"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Barranquilla"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://www.w3.org/2000/01/rdf-schema#comment","Los barrios de Barranquilla son las divisiones territoriales que conforman las cinco localidades en que se divide esa ciudad colombiana: Sur Oriente, Sur Occidente, Norte-Centro Histórico, Metropolitana y Riomar.​"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgm40t"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Barranquilla"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrios_de_Barranquilla"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/autor","Academia de la Historia de Barranquilla, autores varios"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/autor","BAENA, Fernando y VERGARA, José Ramón"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/autor","ARRIETA BARBOSA, Armando  y HERNÁNDEZ ARÉVALO, Ruth"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/autor","GOENAGA, Miguel."
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/autor","CONSUEGRA, Ignacio."
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/autor","BLANCO, José Agustín"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/año",1953
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/editorial","Ediciones Uninorte"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/editorial","Editorial Mejoras"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/editorial","Ediciones Corporación Mayor del Desarrollo Simón Bolívar"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/editorial","Impreso por la Imprenta Departamental"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/editorial","Ediciones del Banco de la República"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/editorial","Banco Dugand"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/id","ISBN 958-9028-39-X"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/id","ISBN 958-8252-24-5"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/id","No tiene ISBN"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/id","ISBN 958-96185-1-0"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/id","ISBN 958-97363-1-9"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/título","El norte de Tierradentro y los orígenes de Barranquilla"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/título","Paseo de Bolívar. Espacio vital de Barranquilla"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/título","Barranquilla, su pasado y su presente"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/título","Historia General de Barranquilla. Sucesos"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/título","Los inicios de Barranquilla. Poblamiento en el Bajo Magdalena. Siglos XVI al XVIII"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://es.dbpedia.org/property/título","Lecturas locales – Crónicas de la vieja Barranquilla"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://dbpedia.org/ontology/wikiPageID",1783637
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://dbpedia.org/ontology/wikiPageRevisionID",118848628
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://dbpedia.org/ontology/wikiPageLength",14363
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrios_de_Barranquilla?oldid=118848628&ns=0"
"http://es.dbpedia.org/resource/Barrios_de_Barranquilla","http://dbpedia.org/ontology/abstract","Los barrios de Barranquilla son las divisiones territoriales que conforman las cinco localidades en que se divide esa ciudad colombiana: Sur Oriente, Sur Occidente, Norte-Centro Histórico, Metropolitana y Riomar.​"
"http://es.wikipedia.org/wiki/Barrios_de_Barranquilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrios_de_Barranquilla"
"http://es.dbpedia.org/resource/Barranquilla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Barrios_de_Barranquilla"
