"subject","predicate","object"
"http://es.dbpedia.org/resource/Johnny_Bush","http://www.w3.org/2000/01/rdf-schema#label","Johnny Bush"
"http://es.dbpedia.org/resource/Johnny_Bush","http://xmlns.com/foaf/0.1/homepage","http://www.johnnybush.com/"
"http://es.dbpedia.org/resource/Johnny_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Johnny_Bush","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_country"
"http://es.dbpedia.org/resource/Johnny_Bush","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johnny_Bush"
"http://es.dbpedia.org/resource/Johnny_Bush","http://dbpedia.org/ontology/wikiPageID",9633204
"http://es.dbpedia.org/resource/Johnny_Bush","http://dbpedia.org/ontology/wikiPageRevisionID",130201088
"http://es.dbpedia.org/resource/Johnny_Bush","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnnybush.com/"
"http://es.dbpedia.org/resource/Johnny_Bush","http://dbpedia.org/ontology/wikiPageLength",6134
"http://es.dbpedia.org/resource/Johnny_Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johnny_Bush?oldid=130201088&ns=0"
"http://es.dbpedia.org/resource/Ray_Price","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Johnny_Bush"
"http://es.dbpedia.org/resource/Shotgun_Willie","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Johnny_Bush"
"http://es.wikipedia.org/wiki/Johnny_Bush","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johnny_Bush"
