"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Espinosa","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Patricia_Sosa"
"http://es.dbpedia.org/resource/Buenos_Aires_Rock","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Patricia_Sosa"
"http://es.dbpedia.org/resource/Buenos_Aires_Rock","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Patricia_Sosa"
"http://es.dbpedia.org/resource/Manuela_Bravo_(cantante_argentina)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Patricia_Sosa"
"http://es.dbpedia.org/resource/Presas_de_caza","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Patricia_Sosa"
"http://es.dbpedia.org/resource/R.R.D.T.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Sosa"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patricia_Sosa","http://www.w3.org/2000/01/rdf-schema#label","Patricia Sosa"
