"subject","predicate","object"
"http://es.dbpedia.org/resource/Ico_Zayas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Zayas_Seijo"
"http://es.dbpedia.org/resource/Zayas_Seijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Zayas_Seijo"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/2000/01/rdf-schema#label","Francisco Zayas Seijo"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Francisco ""Ico"" Zayas Seijo nació en Santurce, Puerto Rico el 4 de octubre de 1951. Entre otros, ocupó los cargos de Representante del distrito 25 de Ponce y Jayuya y el de Alcalde de la ciudad de Ponce."
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5qll"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://xmlns.com/foaf/0.1/name","Francisco Zayas Seijo"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Ponce"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santurce_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Zayas_Seijo"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/cargo","Alcalde de Ponce"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/cargo","Representante Distrito 25 Ponce - Jayuya"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/cónyuge","Nancy Colón"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/fechaDeNacimiento","--10-04"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/final","--01-02"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/final","--01-12"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/inicio","--01-02"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/inicio","--01-09"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/lugarDeNacimiento","Santurce, Puerto Rico"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/nombre","Francisco Zayas Seijo"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Democrático"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/predecesor","Delís Castillo"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Medicina_veterinaria"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/sucesor","Dra. María ""Mayita"" Melendez Altieri"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://es.dbpedia.org/property/sucesor","Piro Reyes"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santurce_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://dbpedia.org/ontology/wikiPageID",371212
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://dbpedia.org/ontology/wikiPageRevisionID",128987128
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://dbpedia.org/ontology/wikiPageLength",6502
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Popular_Democrático"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Veterinario"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Zayas_Seijo?oldid=128987128&ns=0"
"http://es.dbpedia.org/resource/Francisco_Zayas_Seijo","http://dbpedia.org/ontology/abstract","Dr. Francisco ""Ico"" Zayas Seijo nació en Santurce, Puerto Rico el 4 de octubre de 1951. Entre otros, ocupó los cargos de Representante del distrito 25 de Ponce y Jayuya y el de Alcalde de la ciudad de Ponce."
"http://es.wikipedia.org/wiki/Francisco_Zayas_Seijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Zayas_Seijo"
"http://dbpedia.org/resource/Francisco_Zayas_Seijo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Zayas_Seijo"
