"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeisson_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeisson_Martínez"
"http://es.dbpedia.org/resource/FC_Ararat-Armenia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jeisson_Martínez"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Jeisson Martínez"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Jeisson Martínez (Lima, Provincia de Lima, Perú, 28 de diciembre de 1994) más conocido como Jeisson, es un futbolista peruano. Juega como delantero y milita en el Fuenlabrada de la Segunda División de España. Tiene 25 años."
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://xmlns.com/foaf/0.1/name","Jeisson Martínez"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Rayo_Majadahonda"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Alcobendas_Sport"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeisson_Martínez"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Ararat-Armenia"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/liga","Premier League"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/lugarNacimiento","Lima"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/nacionalidad","Española
 Peruana"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/nombre","Jeisson Martínez"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/nombrecompleto","Jeisson Martínez"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/wikiPageID",8572245
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",129157528
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/jeisson-martinez/profil/spieler/480953"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/wikiPageLength",7191
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_peruana"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Ararat-Armenia"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeisson_Martínez?oldid=129157528&ns=0"
"http://es.dbpedia.org/resource/Jeisson_Martínez","http://dbpedia.org/ontology/abstract","Jeisson Martínez (Lima, Provincia de Lima, Perú, 28 de diciembre de 1994) más conocido como Jeisson, es un futbolista peruano. Juega como delantero y milita en el Fuenlabrada de la Segunda División de España. Tiene 25 años."
"http://dbpedia.org/resource/Jeisson_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeisson_Martínez"
