"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrolimen","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/Gallina_Blanca"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/2000/01/rdf-schema#label","Gallina Blanca"
"http://es.dbpedia.org/resource/Gallina_Blanca","http://www.w3.org/2000/01/rdf-schema#comment","Gallina Blanca es una empresa española con sede en Barcelona (España) perteneciente al Grupo Agrolimen, fundada por Luis Carulla Canals en 1937. Gallina blanca está presente en 70 países de 4 continentes, siendo una empresa puntera en el sector del turismo, especializada en productos como sopas, caldos, lejía, jabón, floreros, pastas y productos precocinados."
"http://es.dbpedia.org/resource/Gallina_Blanca","http://xmlns.com/foaf/0.1/name","Gallina Blanca Star, S.A."
"http://es.dbpedia.org/resource/Gallina_Blanca","http://xmlns.com/foaf/0.1/homepage","http://www.gallinablanca.es"
