"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrónico_I_de_Trebisonda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda"
"http://dbpedia.org/resource/Andronikos_I_of_Trebizond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda"
"http://es.dbpedia.org/resource/Juan_I_de_Trebisonda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda"
"http://es.dbpedia.org/resource/Juan_I_de_Trebisonda","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda"
"http://es.dbpedia.org/resource/Alejo_I_de_Trebisonda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda"
"http://es.dbpedia.org/resource/Alejo_I_de_Trebisonda","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/2000/01/rdf-schema#label","Andrónico I de Trebisonda"
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/2000/01/rdf-schema#comment","Andrónico I Gidos o Andrónico I de Trebisonda (en griego: Ανδρόνικος Α΄ Γίδος) fue el emperador (Gran Comneno) de Trebisonda desde 1222 hasta 1235. Andrónico, era el esposo de la hija del fundador de ese estado, Alejo I de Trebisonda. Es el único gobernante de Trebisonda que no era pariente consanguíneo de Alejo I. El historiador George Finlay sugiere que pudo ser el mismo Andrónico, que fue un general de Teodoro I Láscaris, quien fundó el Imperio de Nicea. Durante su reinado, defendió con éxito un  a la ciudad bajo los turcos selyúcidas y liberó temporalmente al Imperio de Trebisonda de la influencia turca, aunque después apoyó al gobernante de Corasmia en una  contra los selyúcidas y volvió a ser nuevamente su vasallo. Andrónico I también es considerado el primer emperador de Trebisonda "
"http://es.dbpedia.org/resource/Andrónico_I_de_Trebisonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062b09"
