"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_de_guerra","http://www.w3.org/2000/01/rdf-schema#label","Banda de guerra"
"http://es.dbpedia.org/resource/Banda_de_guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s5xt"
"http://es.dbpedia.org/resource/Banda_de_guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banda_de_guerra"
"http://es.dbpedia.org/resource/Banda_de_guerra","http://dbpedia.org/ontology/wikiPageID",6823190
"http://es.dbpedia.org/resource/Banda_de_guerra","http://dbpedia.org/ontology/wikiPageRevisionID",115698515
"http://es.dbpedia.org/resource/Banda_de_guerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banda_de_guerra_mexicana"
"http://es.dbpedia.org/resource/Banda_de_guerra","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Banda_de_guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banda_de_guerra?oldid=115698515&ns=0"
"http://es.wikipedia.org/wiki/Banda_de_guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banda_de_guerra"
"http://es.dbpedia.org/resource/Centuria_Romana_Macarena","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Banda_de_guerra"
