"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franco_Giuffré","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Giuffré"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/2000/01/rdf-schema#label","Franco Giuffré"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/2000/01/rdf-schema#comment","Franco Giuffré (Córdoba, 20 de junio de 1988) es un futbolista argentino que juega como defensor central o como lateral por la izquierda en Estudiantes de Río Cuarto en el Torneo Argentino B."
"http://es.dbpedia.org/resource/Franco_Giuffré","http://xmlns.com/foaf/0.1/name","Franco Giuffré"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Giuffré"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Atlética_Estudiantes"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Racing"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/nombre","Franco Giuffré"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://dbpedia.org/ontology/wikiPageID",2363779
"http://es.dbpedia.org/resource/Franco_Giuffré","http://dbpedia.org/ontology/wikiPageRevisionID",116330630
"http://es.dbpedia.org/resource/Franco_Giuffré","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Franco_Giuffré","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensor_(fútbol)"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Estudiantes_de_Río_Cuarto"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Giuffré?oldid=116330630&ns=0"
"http://es.dbpedia.org/resource/Franco_Giuffré","http://dbpedia.org/ontology/abstract","Franco Giuffré (Córdoba, 20 de junio de 1988) es un futbolista argentino que juega como defensor central o como lateral por la izquierda en Estudiantes de Río Cuarto en el Torneo Argentino B."
"http://es.dbpedia.org/resource/Franco_Giuffre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franco_Giuffré"
