"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pueblos_papúes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_papúes","http://www.w3.org/2000/01/rdf-schema#label","Pueblos papúes"
"http://es.dbpedia.org/resource/Categoría:Pueblos_papúes","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos papúes"
"http://es.dbpedia.org/resource/Categoría:Pueblos_papúes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_por_familia_lingüística"
"http://es.dbpedia.org/resource/Categoría:Pueblos_papúes","http://dbpedia.org/ontology/wikiPageID",1434316
"http://es.dbpedia.org/resource/Categoría:Pueblos_papúes","http://dbpedia.org/ontology/wikiPageRevisionID",14563994
"http://es.dbpedia.org/resource/Categoría:Pueblos_papúes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_papúes?oldid=14563994&ns=14"
"http://es.dbpedia.org/resource/Lesu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Isleños_del_estrecho_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Maisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Tolái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Etoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Categoría:Pueblos_por_familia_lingüística","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Asmat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Tsembaga_maring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Lak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
