"subject","predicate","object"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://xmlns.com/foaf/0.1/name","Jonas Ogandaga"
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Stade_Mandji__Jonas_Ogandaga__1","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Gabón"
