"subject","predicate","object"
"http://es.wikipedia.org/wiki/Émile_Magne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Émile_Magne"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/2000/01/rdf-schema#label","Émile Magne"
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/2000/01/rdf-schema#comment","Émile Magne (Dax, 29 de julio de 1877-Saint-Maur-des-Fossés, 28 de marzo de 1953) fue un escritor, crítico literario e historiador francés."
"http://es.dbpedia.org/resource/Émile_Magne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Émile_Magne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Émile_Magne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Émile_Magne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Émile_Magne"
"http://es.dbpedia.org/resource/Émile_Magne","http://dbpedia.org/ontology/wikiPageID",8583003
"http://es.dbpedia.org/resource/Émile_Magne","http://dbpedia.org/ontology/wikiPageRevisionID",109803454
"http://es.dbpedia.org/resource/Émile_Magne","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/Émile_Magne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Émile_Magne?oldid=109803454&ns=0"
"http://es.dbpedia.org/resource/Émile_Magne","http://dbpedia.org/ontology/abstract","Émile Magne (Dax, 29 de julio de 1877-Saint-Maur-des-Fossés, 28 de marzo de 1953) fue un escritor, crítico literario e historiador francés."
"http://dbpedia.org/resource/Émile_Magne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Émile_Magne"
