"subject","predicate","object"
"http://es.dbpedia.org/resource/Muttaburrasaurus_langdoni","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Muttaburrasaurus_langdoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Rhabdodontidae","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Rhabdodontidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/2000/01/rdf-schema#label","Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://www.w3.org/2000/01/rdf-schema#comment","Rhabdodontomorpha es un clado extinto de dinosaurios iguanodontianos basales. Este grupo fue nombrado en 2016 en el contexto de la descripción científica de un miembro primitivo de la familia Rhabdodontidae, basado en hallazgos hechos de fósiles del Cretácico Inferior en España. Se llevó a cabo un análisis cladístico en el cual se halló que Muttaburrasaurus era el taxón hermano de los Rhabdodontidae sensu Weishampel. Por lo tanto, Paul-Emile Dieudonné, Thierry Tortosa, Fidel Torcida Fernández-Baldor, José Ignacio Canudo e Ignacio Díaz-Martínez definieron a Rhabdodontomorpha como un clado basado en nodos: el grupo consistente en el último ancestro común de Rhabdodon priscus Matheron, 1869 y de Muttaburrasaurus langdoni Bartholomai y Molnar, 1981 y de todos sus descendientes. Dentro de este "
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://xmlns.com/foaf/0.1/name","Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iguanodontia"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/fossilRange","Cretácico"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/imageCaption","Muttaburrasaurus."
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Ornithopoda"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/name","Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ornithischia"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/subdivision","*Muttaburrasaurus
*Rhabdodontidae"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/subdivisionRanks","Subgrupos"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dinosauria"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/unrankedFamilia","http://es.dbpedia.org/resource/Iguanodontia"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/unrankedGenus","Rhabdodontomorpha"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://es.dbpedia.org/property/unrankedGenusAuthority","Dieudonné  et al., 2016"
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://dbpedia.org/ontology/wikiPageID",8158581
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://dbpedia.org/ontology/wikiPageRevisionID",120963375
"http://es.dbpedia.org/resource/Rhabdodontomorpha","http://dbpedia.org/ontology/wikiPageLength",2273
