"subject","predicate","object"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/2000/01/rdf-schema#label","Evilive II"
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/2000/01/rdf-schema#comment","Evilive II es el álbum en vivo más raro en la historia de la banda estadounidense The Misfits, ya que únicamente estuvo disponible para los miembros del Fiend Club y nunca salió a la venta en tiendas de discos. La grabación consiste prácticamente en sesiones en vivo de conciertos de The Misfits de 1997 a 1998, con Michale Graves en la voz, Jerry Only en el bajo eléctrico, Doyle Wolfgang von Frankenstein en la guitarra eléctrica y Dr. Chud en la batería. Este disco es un artículo de colección para seguidores."
"http://es.dbpedia.org/resource/Evilive_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9vmy"
"http://es.dbpedia.org/resource/Evilive_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Misfits"
"http://es.dbpedia.org/resource/Evilive_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Evilive_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evilive_II"
"http://es.dbpedia.org/resource/Evilive_II","http://es.dbpedia.org/property/actual","Evilive II"
"http://es.dbpedia.org/resource/Evilive_II","http://es.dbpedia.org/property/anterior","Misfits II"
"http://es.dbpedia.org/resource/Evilive_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Misfits_(banda)"
"http://es.dbpedia.org/resource/Evilive_II","http://es.dbpedia.org/property/añoa",1989
"http://es.dbpedia.org/resource/Evilive_II","http://es.dbpedia.org/property/añoac",1997
