"subject","predicate","object"
"http://es.dbpedia.org/resource/Negu_Gorriak","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Parafünk"
"http://es.dbpedia.org/resource/Negu_Gorriak","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Parafünk"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/2000/01/rdf-schema#label","Parafünk"
"http://es.dbpedia.org/resource/Parafünk","http://www.w3.org/2000/01/rdf-schema#comment","Parafünk fue un grupo de música de San Sebastián (Guipúzcoa, País Vasco). Su estilo, muy ecléctico, es una mezcla de hip-hop, soul, funk, pop, jazz y música electrónica. Se mantuvieron activos de 1991 a 1998. El grupo lo creó en 1991 Javier Vicente Calderón, bajo el alias de MC Pez o Javi Pez, activo DJ y gran admirador del uso del sampler y el Hip Hop de grupos como De La Soul, Jungle Brothers, A Tribe Called Quest, Monie Love o Gangstarr y también de la música Soul de artistas como Marvin Gaye, Curtis Mayfield o Al Green."
"http://es.dbpedia.org/resource/Parafünk","http://xmlns.com/foaf/0.1/name","Parafünk"
"http://es.dbpedia.org/resource/Parafünk","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061011185216/http:/www.arrakis.es/~chiu/pez.htm"
"http://es.dbpedia.org/resource/Parafünk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otros_proyectos_de_miembros_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Parafünk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_País_Vasco"
"http://es.dbpedia.org/resource/Parafünk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Parafünk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parafünk"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/discográfica","Novophonic"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Esan_Ozenki_Records"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/estilo","Ecléctico"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/miembros","Mikel Azpiroz"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/miembros","Alberto Bosch"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Javi_Pez"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Mikel_Abrego"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/nombre","Parafünk"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/origen","San Sebastián"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/otrosMiembros","Xabi Zirikiain"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/otrosMiembros","Jon Izeta"
"http://es.dbpedia.org/resource/Parafünk","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/wikiPageID",439375
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/wikiPageRevisionID",125989248
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.3ok.info"
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011185216/http:/www.arrakis.es/~chiu/pez.htm"
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Mikel_Azpiroz"
"http://es.dbpedia.org/resource/Parafünk","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Javi_Pez"
