"subject","predicate","object"
"http://es.dbpedia.org/resource/Unkei","http://www.w3.org/2000/01/rdf-schema#label","Unkei"
"http://es.dbpedia.org/resource/Unkei","http://www.w3.org/2000/01/rdf-schema#comment","Unkei (運慶 Unkei? 1151 – Kioto, 1223) fue un escultor japonés de la escuela Kei, que floreció en la era Kamakura. Es considerado el más importante de los escultores de Japón; debido a su especialización en estatuas de Buda y otras figuras budistas, confeccionadas con un toque realista, nunca realizado en el país; y por lo tanto es el principal miembro de la escuela Kei.​"
"http://es.dbpedia.org/resource/Unkei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030h4s"
"http://es.dbpedia.org/resource/Unkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón"
"http://es.dbpedia.org/resource/Unkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budistas_de_Japón"
"http://es.dbpedia.org/resource/Unkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XII"
"http://es.dbpedia.org/resource/Unkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Japón_del_siglo_XIII"
"http://es.dbpedia.org/resource/Unkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Kamakura"
"http://es.dbpedia.org/resource/Unkei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unkei"
"http://es.dbpedia.org/resource/Unkei","http://dbpedia.org/ontology/wikiPageID",1426233
"http://es.dbpedia.org/resource/Unkei","http://dbpedia.org/ontology/wikiPageRevisionID",128067719
"http://es.dbpedia.org/resource/Unkei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041221183625/http:/es.geocities.com/dchacobo/ArteJaponesPDF.pdf"
"http://es.dbpedia.org/resource/Unkei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080723140351/http:/es.encarta.msn.com/Unkei.html"
"http://es.dbpedia.org/resource/Unkei","http://dbpedia.org/ontology/wikiPageLength",7379
"http://es.dbpedia.org/resource/Unkei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unkei?oldid=128067719&ns=0"
"http://es.dbpedia.org/resource/Unkei","http://dbpedia.org/ontology/abstract","Unkei (運慶 Unkei? 1151 – Kioto, 1223) fue un escultor japonés de la escuela Kei, que floreció en la era Kamakura. Es considerado el más importante de los escultores de Japón; debido a su especialización en estatuas de Buda y otras figuras budistas, confeccionadas con un toque realista, nunca realizado en el país; y por lo tanto es el principal miembro de la escuela Kei.​"
"http://es.wikipedia.org/wiki/Unkei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unkei"
"http://dbpedia.org/resource/Unkei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unkei"
