"subject","predicate","object"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/2000/01/rdf-schema#label","Symphonic Suite from Actraiser"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/2000/01/rdf-schema#comment","Symphonic Suite from Actraiser (AFI: /sɪɱˈfɑnɪk swiːt frɒm ˌæktˈreɪzə/) es un álbum compuesto e interpretado por Yūzō Koshiro, publicado en 1991.​ Es la segunda versión de la banda sonora original del videojuego Actraiser. La versión original fue publicada ocho meses antes el mismo año.​​"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_ActRaiser"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Symphonic_Suite_from_Actraiser"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/créditosEscritores","no"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","21.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","278.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","187.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","262.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","169.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","319.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","198.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","31.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duración","357.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/duraciónTotal","1843.0"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/editorial","Elvista Media Solutions Corp."
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/obra","Game-OST"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/todasEscritas","http://es.dbpedia.org/resource/Yūzō_Koshiro"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","The Beast Appears ~ Formidable Foe ~ Satan"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Intermezzo III"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Filmoa"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Intermezzo II"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Birth of the People ~ Offering"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Intermezzo I"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Aitos ~ Temple ~ Descent ~ World Tree"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Peaceful World ~ Ending"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Symphonic Suite from Actraiser"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Pyramid ~ Marana ~ Silence ~ North Wall"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/título","Opening ~ Sky Palace ~ Blood Pool ~ Casandora"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/url","http://www.game-ost.com/albums/94/actraiser,_symphonic_suite_from/"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150419070442/http:/game-ost.com/albums/94/actraiser,_symphonic_suite_from/"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://dbpedia.org/ontology/wikiPageID",7012895
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://dbpedia.org/ontology/wikiPageRevisionID",119121242
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419070442/http:/game-ost.com/albums/94/actraiser,_symphonic_suite_from/"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.square-enix.com/archive/actraiser/%7Cnombre=Sitio"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.game-ost.com/albums/94/actraiser,_symphonic_suite_from/"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://dbpedia.org/ontology/Work/runtime","30.716666666666665"
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://dbpedia.org/ontology/wikiPageLength",5680
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://dbpedia.org/ontology/runtime",1843.0
"http://es.dbpedia.org/resource/Symphonic_Suite_from_Actraiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Symphonic_Suite_from_Actraiser?oldid=119121242&ns=0"
