"subject","predicate","object"
"http://es.dbpedia.org/resource/Epoca_Yayoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Yayoi"
"http://es.dbpedia.org/resource/Era_Yayoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Yayoi"
"http://es.dbpedia.org/resource/Periodo_Yayoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Yayoi"
"http://es.dbpedia.org/resource/Yayoi_jidai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Yayoi"
"http://es.dbpedia.org/resource/Época_Yayoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Período_Yayoi"
"http://es.wikipedia.org/wiki/Período_Yayoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Período_Yayoi"
"http://es.dbpedia.org/resource/Período_Yayoi","http://www.w3.org/2000/01/rdf-schema#label","Período Yayoi"
"http://es.dbpedia.org/resource/Período_Yayoi","http://www.w3.org/2000/01/rdf-schema#comment","El período Yayoi (弥生時代 Yayoi-jidai?) o 彌生時代 (forma antigua del primer kanji de Yayoi) es la era de la historia japonesa que sigue al período Jōmon y que abarca unos 550 años, desde el año 300 a. C. al 250. Se debe este nombre al lugar donde fueron encontradas las primeras cerámicas que caracterizan su época, Yayoi en Tokio."
"http://es.dbpedia.org/resource/Período_Yayoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165q6"
"http://es.dbpedia.org/resource/Período_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Período_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Asia"
"http://es.dbpedia.org/resource/Período_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_Yayoi"
"http://es.dbpedia.org/resource/Período_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Japón"
"http://es.dbpedia.org/resource/Período_Yayoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Período_Yayoi"
"http://es.dbpedia.org/resource/Período_Yayoi","http://dbpedia.org/ontology/wikiPageID",32033
"http://es.dbpedia.org/resource/Período_Yayoi","http://dbpedia.org/ontology/wikiPageRevisionID",118300997
"http://es.dbpedia.org/resource/Período_Yayoi","http://dbpedia.org/ontology/wikiPageLength",1132
"http://es.dbpedia.org/resource/Período_Yayoi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Período_Yayoi?oldid=118300997&ns=0"
"http://es.dbpedia.org/resource/Período_Yayoi","http://dbpedia.org/ontology/abstract","El período Yayoi (弥生時代 Yayoi-jidai?) o 彌生時代 (forma antigua del primer kanji de Yayoi) es la era de la historia japonesa que sigue al período Jōmon y que abarca unos 550 años, desde el año 300 a. C. al 250. Se debe este nombre al lugar donde fueron encontradas las primeras cerámicas que caracterizan su época, Yayoi en Tokio. Desarrollaron el metal y la cerámica, a diferencia del período Jōmon, más elaborada con algunos estampados. Tiene lugar el inicio del cultivo de arroz, muy importante para el desarrollo japonés. A finales del período se presentan los primeros signos de la introducción del sintoísmo."
"http://dbpedia.org/resource/Yayoi_period","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Período_Yayoi"
