"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Monona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Monona"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/2000/01/rdf-schema#label","Lago Monona"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Monona es un lago de drenaje de agua dulce en el condado de Dane, Wisconsin rodeado en tres lados por la ciudad de Madison (Wisconsin) y en el lado del sur por la ciudad de Monona, Wisconsin. Es el segundo más grande de una cadena de cuatro lagos a lo largo del  (también incluyendo , , y ) en el área y forma la orilla del sur istmo de la zona central de la ciudad de Madison. El nombre ' Monona ' es palabra del chippewa se cree que pueda significar 'hermoso', aunque el lago fue nombrado originalmente por  el 'Tchee-ho-bo-kee-xa-te-la' ó el 'lago Teepee'."
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x55d"
"http://es.dbpedia.org/resource/Lago_Monona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madison"
"http://es.dbpedia.org/resource/Lago_Monona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wisconsin"
"http://es.dbpedia.org/resource/Lago_Monona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Monona"
"http://es.dbpedia.org/resource/Lago_Monona","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Murphy_Creek"
"http://es.dbpedia.org/resource/Lago_Monona","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Starkweather_Creek"
"http://es.dbpedia.org/resource/Lago_Monona","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Yahara_River"
"http://es.dbpedia.org/resource/Lago_Monona","http://es.dbpedia.org/property/altitud",236
"http://es.dbpedia.org/resource/Lago_Monona","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Lake_Monona_Madison_Wisconsin_0839.jpg"
"http://es.dbpedia.org/resource/Lago_Monona","http://es.dbpedia.org/property/profundidadMedia",20
"http://es.dbpedia.org/resource/Lago_Monona","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Condado_de_Dane"
"http://es.dbpedia.org/resource/Lago_Monona","http://es.dbpedia.org/property/superficie",13.2
"http://es.dbpedia.org/resource/Lago_Monona","http://dbpedia.org/ontology/wikiPageID",1151553
"http://es.dbpedia.org/resource/Lago_Monona","http://dbpedia.org/ontology/wikiPageRevisionID",118807477
"http://es.dbpedia.org/resource/Lago_Monona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929141434/http:/www.mononabay.org/index.htm"
"http://es.dbpedia.org/resource/Lago_Monona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001233407/http:/dnr.wi.gov/org/water/fhp/lakes/lakemap/0804600a.htm"
"http://es.dbpedia.org/resource/Lago_Monona","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Lago_Monona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Monona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Monona?oldid=118807477&ns=0"
"http://es.dbpedia.org/resource/Lago_Monona","http://dbpedia.org/ontology/abstract","El Lago Monona es un lago de drenaje de agua dulce en el condado de Dane, Wisconsin rodeado en tres lados por la ciudad de Madison (Wisconsin) y en el lado del sur por la ciudad de Monona, Wisconsin. Es el segundo más grande de una cadena de cuatro lagos a lo largo del  (también incluyendo , , y ) en el área y forma la orilla del sur istmo de la zona central de la ciudad de Madison. El nombre ' Monona ' es palabra del chippewa se cree que pueda significar 'hermoso', aunque el lago fue nombrado originalmente por  el 'Tchee-ho-bo-kee-xa-te-la' ó el 'lago Teepee'. En este lago se estrelló en una avioneta, con 26 años de edad, el famoso cantante Otis Redding, que popularizó la canción ""(Sittin' on) the dock of the bay""."
"http://es.wikipedia.org/wiki/Lago_Monona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Monona"
