"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Escaladores de montaña de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Escaladores de montaña de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_por_país"
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8683859
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",111109565
"http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escaladores_de_montaña_de_Estados_Unidos?oldid=111109565&ns=14"
"http://es.dbpedia.org/resource/John_Muir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jon_Krakauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Miriam_O'Brien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Christine_Boskoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aron_Ralston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_FitzGerald_(montañista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Way_Kendall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ed_Viesturs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Gill_(escalador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bradford_Washburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Auguste_Coolidge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Art_Gilkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Barbara_Washburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_de_montaña_de_Estados_Unidos"
