"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Buono","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gissi"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/2000/01/rdf-schema#label","Gissi"
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/2000/01/rdf-schema#comment","Gissi es un municipio situado en el territorio de la Provincia de Chieti, en Abruzos, Italia."
"http://es.dbpedia.org/resource/Gissi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rfkz"
"http://es.dbpedia.org/resource/Gissi","http://xmlns.com/foaf/0.1/name","Gissi"
"http://es.dbpedia.org/resource/Gissi","http://xmlns.com/foaf/0.1/homepage","http://www.comune.gissi.ch.it"
"http://es.dbpedia.org/resource/Gissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chieti"
"http://es.dbpedia.org/resource/Gissi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gissi"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/códigoPostal",66052
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/densidad",85
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carpineto_Sinello"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Atessa"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalanguida"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Furci"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scerni"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Buono"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monteodorisio"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/div","Località Rosario, Peschiola, Pianospedale, Pianquerceto, Tratturo"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/fiestasMayores",20
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/gentilicio","Gissani"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/nombre","Gissi"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Bernardino_de_Siena"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/población",3050
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/prefijoTelefónico",873
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/páginaWeb","http://www.comune.gissi.ch.it"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/superficie",36
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Chieti"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Abruzos"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Gissi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/wikiPageID",3517014
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/wikiPageRevisionID",120430328
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.gissi.ch.it"
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/areaCode","0873"
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/demonym","Gissani"
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/populationTotal",3050
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/postalCode","66052"
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gissi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
