"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reginald_Charles_Marshall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reginald_Charles_Marshall"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/2000/01/rdf-schema#label","Reginald Charles Marshall"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/2000/01/rdf-schema#comment","Reginald Charles Marshall ( 1893 – ) fue un militar, y botánico inglés. Sirvió para el Gobierno de Trinidad y Tobago. En ese periodo y con los profesores Robert Orchard Williams, y Ernest E.Cheesman, fueron responsables de la preparación de partes de la ""Flora de Trinidad y Tobago""."
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reginald_Charles_Marshall"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.C.Marshall"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://es.dbpedia.org/property/fechaDeNacimiento",1893
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://es.dbpedia.org/property/pieDeImagen","John Gerard"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://dbpedia.org/ontology/wikiPageID",5203766
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://dbpedia.org/ontology/wikiPageRevisionID",99033511
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reginald_Charles_Marshall?oldid=99033511&ns=0"
"http://es.dbpedia.org/resource/Reginald_Charles_Marshall","http://dbpedia.org/ontology/abstract","Reginald Charles Marshall ( 1893 – ) fue un militar, y botánico inglés. Sirvió para el Gobierno de Trinidad y Tobago. En ese periodo y con los profesores Robert Orchard Williams, y Ernest E.Cheesman, fueron responsables de la preparación de partes de la ""Flora de Trinidad y Tobago""."
"http://es.dbpedia.org/resource/R.C.Marshall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reginald_Charles_Marshall"
