"subject","predicate","object"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/2000/01/rdf-schema#label","Glyphonycteris"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/2000/01/rdf-schema#comment","Glyphonycteris es un género de murciélagos perteneciente a la familia Phyllostomidae.​"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc3z8"
"http://es.dbpedia.org/resource/Glyphonycteris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glyphonycteris"
"http://es.dbpedia.org/resource/Glyphonycteris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glyphonycteris"
"http://es.dbpedia.org/resource/Glyphonycteris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Glyphonycteris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Glyphonycteris","http://es.dbpedia.org/property/genus","Glyphonycteris"
"http://es.dbpedia.org/resource/Glyphonycteris","http://es.dbpedia.org/property/genusAuthority","Thomas, 1896"
"http://es.dbpedia.org/resource/Glyphonycteris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Glyphonycteris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glyphonycteris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glyphonycteris","http://es.dbpedia.org/property/synonyms","* Barticonycteris Hill, 1964"
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/wikiPageID",4446980
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/wikiPageRevisionID",121033145
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/wikiPageLength",1744
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/synonym","* Barticonycteris Hill, 1964"
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phyllostomidae"
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Chiroptera"
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Glyphonycteris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glyphonycteris?oldid=121033145&ns=0"
"http://es.dbpedia.org/resource/Glyphonycteris","http://dbpedia.org/ontology/abstract","Glyphonycteris es un género de murciélagos perteneciente a la familia Phyllostomidae.​"
"http://es.dbpedia.org/resource/Glyphonycteris_behnii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glyphonycteris"
"http://es.dbpedia.org/resource/Glyphonycteris_behnii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glyphonycteris"
"http://es.dbpedia.org/resource/Glyphonycteris_daviesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glyphonycteris"
"http://es.wikipedia.org/wiki/Glyphonycteris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glyphonycteris"
"http://dbpedia.org/resource/Glyphonycteris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glyphonycteris"
"http://es.dbpedia.org/resource/Glyphonycteris_sylvestris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Glyphonycteris"
"http://es.dbpedia.org/resource/Glyphonycteris_sylvestris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Glyphonycteris"
