"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Príncipe_de_Gales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales"
"http://es.wikipedia.org/wiki/Puente_del_Príncipe_de_Gales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/2000/01/rdf-schema#label","Puente del Príncipe de Gales"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/2000/01/rdf-schema#comment","El puente del Príncipe de Gales (en francés: Pont Prince de Galles)?; en inglés, Prince of Wales Bridge es un puente ferroviario de Canadá que atraviesa el río Ottawa, uniendo la ciudad de Ottawa, en la provincia de Ontario, con Gatineau, en Quebec. ​ Conecta la línea del Canadian Pacific Railway, al oeste de Le Breton Flats, cruza el canal al sur del río a la isla de Lemieux y continúa a través del canal en el norte de Quebec."
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07crw2"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Gatineau"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Canadá_del_siglo_XIX"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canadá_en_1880"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_Canadá"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1880"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Ottawa"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Príncipe_de_Gales"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/abierto",1880
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/ciudad","Ottawa,"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/ciudad","Gatineau,"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/imagen","Ottawa rail bridge.JPG"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/nombre","Puente del Príncipe de Gales"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/nombre","Prince of Wales Bridge"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/nombre","Pont Prince de Galles"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://dbpedia.org/ontology/wikiPageID",5815317
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://dbpedia.org/ontology/wikiPageRevisionID",119394051
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://dbpedia.org/ontology/wikiPageLength",2481
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_del_Príncipe_de_Gales?oldid=119394051&ns=0"
"http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales","http://dbpedia.org/ontology/abstract","El puente del Príncipe de Gales (en francés: Pont Prince de Galles)?; en inglés, Prince of Wales Bridge es un puente ferroviario de Canadá que atraviesa el río Ottawa, uniendo la ciudad de Ottawa, en la provincia de Ontario, con Gatineau, en Quebec. ​ Conecta la línea del Canadian Pacific Railway, al oeste de Le Breton Flats, cruza el canal al sur del río a la isla de Lemieux y continúa a través del canal en el norte de Quebec. El puente consta de seis tramos iguales a lo largo del canal al sur y se extiende por más de siete el canal norte; el penúltimo tramo, siguiendo hacia el norte, es el más largo."
"http://dbpedia.org/resource/Prince_of_Wales_Bridge_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_del_Príncipe_de_Gales"
