"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://www.w3.org/2000/01/rdf-schema#label","Ley de Grashof"
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Grashof establece que un mecanismo de cuatro barras tiene al menos una articulación de revolución completa, si y solo si la suma de las longitudes de la barra más corta y la barra más larga es menor o igual que la suma de las longitudes de las barras restantes."
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_geometría"
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_epónimas"
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos"
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Grashof"
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://dbpedia.org/ontology/wikiPageID",728572
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://dbpedia.org/ontology/wikiPageRevisionID",118774594
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://dbpedia.org/ontology/wikiPageLength",3685
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Grashof?oldid=118774594&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Grashof","http://dbpedia.org/ontology/abstract","La Ley de Grashof establece que un mecanismo de cuatro barras tiene al menos una articulación de revolución completa, si y solo si la suma de las longitudes de la barra más corta y la barra más larga es menor o igual que la suma de las longitudes de las barras restantes."
"http://es.wikipedia.org/wiki/Ley_de_Grashof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Grashof"
"http://es.dbpedia.org/resource/Ley_de_grashof","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Grashof"
