"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://www.w3.org/2000/01/rdf-schema#label","Teatros inaugurados en 1901"
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros inaugurados en 1901"
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_terminados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1901"
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_en_1901"
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://dbpedia.org/ontology/wikiPageID",6825481
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://dbpedia.org/ontology/wikiPageRevisionID",84290272
"http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_inaugurados_en_1901?oldid=84290272&ns=14"
"http://es.dbpedia.org/resource/Teatro_de_Cámara_de_Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901"
"http://es.dbpedia.org/resource/Teatro_Apollo_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901"
"http://es.dbpedia.org/resource/Teatro_Verdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901"
"http://es.dbpedia.org/resource/Teatro_del_Príncipe_Regente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_inaugurados_en_1901"
