"subject","predicate","object"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/2000/01/rdf-schema#label","TSG Sprockhövel"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/2000/01/rdf-schema#comment","El TSG Sprockhövel es un equipo de fútbol de Alemania que juega en la Oberliga Westfalen, una de las ligas que conforman la quinta división de fútbol en el país."
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://xmlns.com/foaf/0.1/homepage","http://www.tsg-sprockhoevel.de/"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1881"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1881"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TSG_Sprockhövel"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/capacidad",3.5
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/entrenador","Andrius Balaika"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Im_Baumhof"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/fundación",1881
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/inauguración",1936
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Regionalliga_West"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/nombre","TSG Sprockhövel"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/nombreCompleto","Turn- und Sportgemeinschaft 1881 Sprockhövel e.V."
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/posición",17
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/presidente","Ulrich Meister"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sprockhövel"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://es.dbpedia.org/property/web","http://www.tsg-sprockhoevel.de/"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://dbpedia.org/ontology/wikiPageID",7447484
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://dbpedia.org/ontology/wikiPageRevisionID",118510470
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsg-fanclub.de/"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsg-sprockhoevel.de/"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://dbpedia.org/ontology/capacity",4
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Im_Baumhof"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TSG_Sprockhövel?oldid=118510470&ns=0"
"http://es.dbpedia.org/resource/TSG_Sprockhövel","http://dbpedia.org/ontology/abstract","El TSG Sprockhövel es un equipo de fútbol de Alemania que juega en la Oberliga Westfalen, una de las ligas que conforman la quinta división de fútbol en el país."
"http://es.wikipedia.org/wiki/TSG_Sprockhövel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TSG_Sprockhövel"
