"subject","predicate","object"
"http://es.dbpedia.org/resource/The_hard_part","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Five_years_gone"
"http://es.dbpedia.org/resource/The_hard_part","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Five_years_gone"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/2000/01/rdf-schema#label","Five years gone"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/2000/01/rdf-schema#comment","Five years gone es el vigésimo capítulo de la primera temporada de la serie de drama y ciencia ficción Héroes, creada por Tim Kring. Está dirigido por Paul Edwards y escrito por Joe Pokaski. En Estados Unidos, el capítulo consiguió reunir una audiencia media de 11,92 millones de espectadores.​"
"http://es.dbpedia.org/resource/Five_years_gone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3crt"
"http://es.dbpedia.org/resource/Five_years_gone","http://xmlns.com/foaf/0.1/name","Five Years Gone"
"http://es.dbpedia.org/resource/Five_years_gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Héroes"
"http://es.dbpedia.org/resource/Five_years_gone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_ucrónicos"
"http://es.dbpedia.org/resource/Five_years_gone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Five_years_gone"
"http://es.dbpedia.org/resource/Five_years_gone","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Paul_Edwards"
"http://es.dbpedia.org/resource/Five_years_gone","http://es.dbpedia.org/property/episodio",20
