"subject","predicate","object"
"http://es.dbpedia.org/resource/Choiseul_(distrito_de_Santa_Lucia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Choiseul"
"http://es.dbpedia.org/resource/Choiseul_(distrito_de_Santa_Lucía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Choiseul"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Choiseul"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/2000/01/rdf-schema#comment","Choiseul es un distrito administrativo localizado en el extremo suroeste de la isla de Santa Lucía, un pequeño país del área del Caribe localizado al norte de Venezuela y Trinidad y Tobago. De acuerdo con el censo del año 2001 la región tiene una población de 6,139 habitantes.​ Entre las principales atracciones de esta zona rural destacan la hacienda Balenbouche, un complejo histórico de casi 61 hectáreas; algunos petroglifos precolombinos y las ruinas del Fuerte Citreon. La cabecera distrital es la población de Choiseul (13°47' N, 61°02' O)."
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://xmlns.com/foaf/0.1/name","Choiseul"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.7833
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.0333
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Choiseul"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Choiseul_(Santa_Lucía)"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/mapa","Choiseul in Saint Lucia.svg"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/nombre","Choiseul"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/población",6372
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/superficie",31
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/tamañoMapa",225
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Santa_Lucía"
"http://es.dbpedia.org/resource/Distrito_de_Choiseul","http://dbpedia.org/ontology/wikiPageID",30269
