"subject","predicate","object"
"http://es.dbpedia.org/resource/Eerie_número_73","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Eerie","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Blazing_Combat","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Eerie_número_76","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Eerie_número_98","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Vampirella_número_75","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Eerie_número_72","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Eerie_número_35","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://dbpedia.org/resource/Warren_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Vampirella_número_79","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/1984_(revista)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/1984_(revista)","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/1984_número_1","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Creepy_número_97","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Dax,_el_guerrero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Warren_Publishing"
"http://es.dbpedia.org/resource/Warren_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Warren Publishing"
"http://es.dbpedia.org/resource/Warren_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Warren Publishing fue una editorial estadounidense fundada por , que publicó sus primeras revistas en 1957 y continuó en el negocio hasta principios de los años 1980. Entre sus revistas destacan After Hours o , pero sobre todo las dedicadas al género de terror: , Creepy (1964), Eerie (1966) y Vampirella (1969). En su momento de mayor auge, Creepy, la más exitosa de todas ellas, ""tiraba tres millones de ejemplares, que iban no sólo al mercado estadounidense, también a Canadá, Inglaterra"".​ Localizada inicialmente en Filadelfia (Pensilvania), se trasladó en 1965 a New York City. Todavía editó revistas de otros géneros, como ""The Spirit"" y ""Comix International"", ambas en 1974, y ""1984"", en 1978."
"http://es.dbpedia.org/resource/Warren_Publishing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k5f9"
"http://es.dbpedia.org/resource/Warren_Publishing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Warren_Publishing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warren_Publishing"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/autor","Cooke, Jon B. y Roach, David A."
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/año",7
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/distribución","Mundial"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/editorial","Raleigh: TwoMorrows Publishing"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/enlaceautor","Manuel Barrero"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/estado","Inactiva"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/fundador","James Warren"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/género","terror"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/id","I.S.B.N.: 1-893905-08-X"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/nombre","Warren Publishing"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/país","EUA"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Tebeosfera"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/título","Los cómics de Warren en el marco del cómic de horror moderno en EE.UU. Del terror elegante a la trivialización del miedo"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/título","The Warren companion: the definitive compendium to the great comics of Warren Publishing"
"http://es.dbpedia.org/resource/Warren_Publishing","http://es.dbpedia.org/property/url","https://www.tebeosfera.com/1/Documento/Articulo/Warren/1_raices.htm|fechaacceso=16 de agosto de 2019"
