"subject","predicate","object"
"http://dbpedia.org/resource/Seychelles_at_the_2016_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.wikipedia.org/wiki/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Seychelles en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Equipo Olímpico de Seychelles (identificado con el código SEY) es una de las delegaciones participantes en los Juegos Olímpicos, representante de Seychelles."
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seychelles_en_2016"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seychelles_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",10
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cno","SEY"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/deportes",6
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","Seychelles Olympic and Commonwealth Games Association"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Rodney_Govinden"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",7516249
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118618366
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",4908
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/games","verano 2016"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfCompetitors",10
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfSports",6
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Rodney_Govinden"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=118618366&ns=0"
"http://es.dbpedia.org/resource/Seychelles_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","El Equipo Olímpico de Seychelles (identificado con el código SEY) es una de las delegaciones participantes en los Juegos Olímpicos, representante de Seychelles."
