"subject","predicate","object"
"http://dbpedia.org/resource/Gran,_Norway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_(Noruega)"
"http://es.dbpedia.org/resource/Tryggve_Andersen","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Gran_(Noruega)"
"http://es.wikipedia.org/wiki/Gran_(Noruega)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_(Noruega)"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/2000/01/rdf-schema#label","Gran (Noruega)"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/2000/01/rdf-schema#comment","Gran es un municipio de la provincia de Oppland en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 13 770 habitantes.​ Se encuentra ubicado en el interior del sur del país, en la zona de los Alpes escandinavos."
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Oppland"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Noruega"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_(Noruega)"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Østlandet"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Oppland"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://dbpedia.org/ontology/wikiPageID",8631222
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://dbpedia.org/ontology/wikiPageRevisionID",123477868
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://dbpedia.org/ontology/wikiPageLength",3616
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Noruega"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Noruega"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_(Noruega)?oldid=123477868&ns=0"
"http://es.dbpedia.org/resource/Gran_(Noruega)","http://dbpedia.org/ontology/abstract","Gran es un municipio de la provincia de Oppland en la región de Østlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 13 770 habitantes.​ Se encuentra ubicado en el interior del sur del país, en la zona de los Alpes escandinavos."
"http://es.dbpedia.org/resource/Trond-Arne_Bredesen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gran_(Noruega)"
"http://es.dbpedia.org/resource/Trond-Arne_Bredesen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gran_(Noruega)"
