"subject","predicate","object"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/2000/01/rdf-schema#label","El alquimista impaciente (novela)"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","El alquimista impaciente es una novela del escritor español Lorenzo Silva publicada en 2000, ganadora del Premio Nadal.​ Es la segunda novela protagonizada por los guardias civiles  y Chamorro. Ha sido adaptada al cine en una película con el mismo título de 2002 dirigida por Patricia Ferreira.​"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nadal"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_policíacas"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2000"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Lorenzo_Silva"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_alquimista_impaciente_(novela)"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://dbpedia.org/ontology/wikiPageID",58733
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",125641149
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_alquimista_impaciente_(novela)?oldid=125641149&ns=0"
"http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)","http://dbpedia.org/ontology/abstract","El alquimista impaciente es una novela del escritor español Lorenzo Silva publicada en 2000, ganadora del Premio Nadal.​ Es la segunda novela protagonizada por los guardias civiles  y Chamorro. Ha sido adaptada al cine en una película con el mismo título de 2002 dirigida por Patricia Ferreira.​"
"http://es.wikipedia.org/wiki/El_alquimista_impaciente_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_alquimista_impaciente_(novela)"
